"from_stop_id","to_stop_id","transfer_type","min_transfer_time","from_route_id","to_route_id","from_trip_id","to_trip_id"
"de:11000:900100020:3:54","de:11000:900100020:3:55",1,,"10277_109","10276_109",,
"de:11000:900100020:3:54","de:11000:900100020:3:55",1,,"10277_109","10277_109",,
"de:11000:900100020:3:54","de:11000:900100020:4:56",2,120,"10141_109","10141_109",,
"de:11000:900100020:3:54","de:11000:900100020:4:56",1,,"10141_109","10142_109",,
"de:11000:900100020:3:54","de:11000:900100020:4:56",2,120,"10142_109","10141_109",,
"de:11000:900100020:3:54","de:11000:900100020:4:56",1,,"10142_109","10142_109",,
"de:11000:900100020:3:54","de:11000:900100020:4:56",2,120,"10277_109","10141_109",,
"de:11000:900100020:3:54","de:11000:900100020:4:56",1,,"10277_109","10142_109",,
"de:11000:900100020:4:57","de:11000:900100020:3:54",2,120,"10141_109","10141_109",,
"de:11000:900100020:4:57","de:11000:900100020:3:54",2,120,"10141_109","10142_109",,
"de:11000:900100020:4:57","de:11000:900100020:3:54",2,120,"10141_109","10277_109",,
"de:11000:900100020:4:57","de:11000:900100020:3:54",2,120,"10142_109","10141_109",,
"de:11000:900100020:4:57","de:11000:900100020:3:54",2,120,"10142_109","10142_109",,
"de:11000:900100020:4:57","de:11000:900100020:3:54",2,120,"10142_109","10277_109",,
"de:11000:900100020:4:57","de:11000:900100020:3:54",2,120,"10276_109","10141_109",,
"de:11000:900100020:4:57","de:11000:900100020:3:54",2,120,"10276_109","10142_109",,
"de:11000:900100020:4:57","de:11000:900100020:3:54",2,120,"10276_109","10277_109",,
"de:11000:900100020:4:57","de:11000:900100020:3:54",2,120,"10277_109","10141_109",,
"de:11000:900100020:4:57","de:11000:900100020:3:54",2,120,"10277_109","10142_109",,
"de:11000:900100020:4:57","de:11000:900100020:3:54",2,120,"10277_109","10277_109",,
"de:11000:900100020:4:57","de:11000:900100020:4:57",1,,"10141_109","10142_109",,
"de:11000:900100020:4:57","de:11000:900100020:4:57",1,,"10141_109","10276_109",,
"de:11000:900100020:4:57","de:11000:900100020:4:57",1,,"10141_109","10277_109",,
"de:11000:900100020:4:57","de:11000:900100020:4:57",1,,"10142_109","10141_109",,
"de:11000:900100020:4:57","de:11000:900100020:4:57",1,,"10142_109","10276_109",,
"de:11000:900100020:4:57","de:11000:900100020:4:57",1,,"10142_109","10277_109",,
"de:11000:900100020:4:57","de:11000:900100020:4:57",1,,"10276_109","10141_109",,
"de:11000:900100020:4:57","de:11000:900100020:4:57",1,,"10276_109","10142_109",,
"de:11000:900100020:4:57","de:11000:900100020:4:57",1,,"10276_109","10277_109",,
"de:11000:900100020:4:57","de:11000:900100020:4:57",1,,"10277_109","10141_109",,
"de:11000:900100020:4:57","de:11000:900100020:4:57",1,,"10277_109","10142_109",,
"de:11000:900100020:4:57","de:11000:900100020:4:57",1,,"10277_109","10276_109",,
"de:11000:900100020:4:57","de:11000:900100020:3:55",2,120,"10141_109","10141_109",,
"de:11000:900100020:4:57","de:11000:900100020:3:55",2,120,"10141_109","10142_109",,
"de:11000:900100020:4:57","de:11000:900100020:3:55",2,120,"10141_109","10276_109",,
"de:11000:900100020:4:57","de:11000:900100020:3:55",2,120,"10141_109","10277_109",,
"de:11000:900100020:4:57","de:11000:900100020:3:55",2,120,"10142_109","10141_109",,
"de:11000:900100020:4:57","de:11000:900100020:3:55",2,120,"10142_109","10142_109",,
"de:11000:900100020:4:57","de:11000:900100020:3:55",2,120,"10142_109","10276_109",,
"de:11000:900100020:4:57","de:11000:900100020:3:55",2,120,"10142_109","10277_109",,
"de:11000:900100020:4:57","de:11000:900100020:3:55",2,120,"10276_109","10141_109",,
"de:11000:900100020:4:57","de:11000:900100020:3:55",2,120,"10276_109","10142_109",,
"de:11000:900100020:4:57","de:11000:900100020:3:55",2,120,"10276_109","10276_109",,
"de:11000:900100020:4:57","de:11000:900100020:3:55",2,120,"10276_109","10277_109",,
"de:11000:900100020:4:57","de:11000:900100020:3:55",2,120,"10277_109","10141_109",,
"de:11000:900100020:4:57","de:11000:900100020:3:55",2,120,"10277_109","10142_109",,
"de:11000:900100020:4:57","de:11000:900100020:3:55",2,120,"10277_109","10276_109",,
"de:11000:900100020:4:57","de:11000:900100020:3:55",2,120,"10277_109","10277_109",,
"de:11000:900100020:4:57","de:11000:900100020:4:56",2,120,"10141_109","10141_109",,
"de:11000:900100020:4:57","de:11000:900100020:4:56",2,120,"10141_109","10142_109",,
"de:11000:900100020:4:57","de:11000:900100020:4:56",2,120,"10142_109","10141_109",,
"de:11000:900100020:4:57","de:11000:900100020:4:56",2,120,"10142_109","10142_109",,
"de:11000:900100020:4:57","de:11000:900100020:4:56",2,120,"10276_109","10141_109",,
"de:11000:900100020:4:57","de:11000:900100020:4:56",2,120,"10276_109","10142_109",,
"de:11000:900100020:4:57","de:11000:900100020:4:56",2,120,"10277_109","10141_109",,
"de:11000:900100020:4:57","de:11000:900100020:4:56",2,120,"10277_109","10142_109",,
"de:11000:900100001::1","de:11000:900100001:4:56",2,300,,,,
"de:11000:900100001::1","de:11000:900100001:1:50",2,300,,,,
"de:11000:900100001::1","de:11000:900100001::5",2,240,,,,
"de:11000:900100001::1","de:11000:900100001::6",2,240,,,,
"de:11000:900100001::1","de:11000:900100001::3",2,240,,,,
"de:11000:900100001::1","de:11000:900100001::4",2,240,,,,
"de:11000:900100001::1","de:11000:900100001::8",2,240,,,,
"de:11000:900100001::1","de:11000:900100001:4:57",2,300,,,,
"de:11000:900100001::1","de:11000:900100001::2",2,60,"17521_400","17521_400",,
"de:11000:900100001:4:56","de:11000:900100001::1",2,300,,,,
"de:11000:900100001:4:56","de:11000:900100001:4:56",1,,"10141_109","10141_109",,
"de:11000:900100001:4:56","de:11000:900100001:4:56",1,,"10141_109","10142_109",,
"de:11000:900100001:4:56","de:11000:900100001:4:56",1,,"10141_109","10277_109",,
"de:11000:900100001:4:56","de:11000:900100001:4:56",1,,"10142_109","10141_109",,
"de:11000:900100001:4:56","de:11000:900100001:4:56",1,,"10142_109","10277_109",,
"de:11000:900100001:4:56","de:11000:900100001:4:56",1,,"10277_109","10141_109",,
"de:11000:900100001:4:56","de:11000:900100001:4:56",1,,"10277_109","10142_109",,
"de:11000:900100001:4:56","de:11000:900100001:1:50",2,300,,,,
"de:11000:900100001:4:56","de:11000:900100001::5",2,300,,,,
"de:11000:900100001:4:56","de:11000:900100001::6",2,300,,,,
"de:11000:900100001:4:56","de:11000:900100001::3",2,300,,,,
"de:11000:900100001:4:56","de:11000:900100001::4",2,300,,,,
"de:11000:900100001:4:56","de:11000:900100001::8",2,300,,,,
"de:11000:900100001:4:56","de:11000:900100001:4:57",1,,"10141_109","10141_109",,
"de:11000:900100001:4:56","de:11000:900100001:4:57",1,,"10141_109","10142_109",,
"de:11000:900100001:4:56","de:11000:900100001:4:57",1,,"10141_109","10277_109",,
"de:11000:900100001:4:56","de:11000:900100001:4:57",1,,"10142_109","10141_109",,
"de:11000:900100001:4:56","de:11000:900100001:4:57",1,,"10142_109","10142_109",,
"de:11000:900100001:4:56","de:11000:900100001:4:57",1,,"10142_109","10277_109",,
"de:11000:900100001:4:56","de:11000:900100001:4:57",1,,"10277_109","10141_109",,
"de:11000:900100001:4:56","de:11000:900100001:4:57",1,,"10277_109","10142_109",,
"de:11000:900100001:4:56","de:11000:900100001:4:57",1,,"10277_109","10277_109",,
"de:11000:900100001:4:56","de:11000:900100001::2",2,300,,,,
"de:11000:900100001:1:50","de:11000:900100001::1",2,300,,,,
"de:11000:900100001:1:50","de:11000:900100001:4:56",2,300,,,,
"de:11000:900100001:1:50","de:11000:900100001:1:50",2,300,,,,
"de:11000:900100001:1:50","de:11000:900100001::5",2,300,,,,
"de:11000:900100001:1:50","de:11000:900100001::6",2,300,,,,
"de:11000:900100001:1:50","de:11000:900100001::3",2,300,,,,
"de:11000:900100001:1:50","de:11000:900100001::4",2,300,,,,
"de:11000:900100001:1:50","de:11000:900100001::8",2,300,,,,
"de:11000:900100001:1:50","de:11000:900100001:4:57",2,300,,,,
"de:11000:900100001:1:50","de:11000:900100001::2",2,300,,,,
"de:11000:900100001::5","de:11000:900100001::1",2,240,,,,
"de:11000:900100001::5","de:11000:900100001:4:56",2,300,,,,
"de:11000:900100001::5","de:11000:900100001:1:50",2,300,,,,
"de:11000:900100001::5","de:11000:900100001::5",2,120,,,,
"de:11000:900100001::5","de:11000:900100001::6",2,120,,,,
"de:11000:900100001::5","de:11000:900100001::3",2,240,,,,
"de:11000:900100001::5","de:11000:900100001::4",2,240,,,,
"de:11000:900100001::5","de:11000:900100001::8",2,120,,,,
"de:11000:900100001::5","de:11000:900100001:4:57",2,300,,,,
"de:11000:900100001::5","de:11000:900100001::2",2,240,,,,
"de:11000:900100001::6","de:11000:900100001::1",2,240,,,,
"de:11000:900100001::6","de:11000:900100001:4:56",2,300,,,,
"de:11000:900100001::6","de:11000:900100001:1:50",2,300,,,,
"de:11000:900100001::6","de:11000:900100001::5",2,120,,,,
"de:11000:900100001::6","de:11000:900100001::3",2,120,"17318_700","17438_900",,
"de:11000:900100001::6","de:11000:900100001::4",2,240,,,,
"de:11000:900100001::6","de:11000:900100001::8",2,120,,,,
"de:11000:900100001::6","de:11000:900100001:4:57",2,300,,,,
"de:11000:900100001::6","de:11000:900100001::2",2,240,,,,
"de:11000:900100001::3","de:11000:900100001::1",2,240,,,,
"de:11000:900100001::3","de:11000:900100001:4:56",2,300,,,,
"de:11000:900100001::3","de:11000:900100001:1:50",2,300,,,,
"de:11000:900100001::3","de:11000:900100001::5",2,240,,,,
"de:11000:900100001::3","de:11000:900100001::6",2,120,"17438_900","17318_700",,
"de:11000:900100001::3","de:11000:900100001::4",2,120,,,,
"de:11000:900100001::3","de:11000:900100001::8",2,240,,,,
"de:11000:900100001::3","de:11000:900100001:4:57",2,300,,,,
"de:11000:900100001::3","de:11000:900100001::2",2,240,,,,
"de:11000:900100001::4","de:11000:900100001::1",2,240,,,,
"de:11000:900100001::4","de:11000:900100001:4:56",2,300,,,,
"de:11000:900100001::4","de:11000:900100001:1:50",2,300,,,,
"de:11000:900100001::4","de:11000:900100001::5",2,240,,,,
"de:11000:900100001::4","de:11000:900100001::6",2,240,,,,
"de:11000:900100001::4","de:11000:900100001::3",2,120,,,,
"de:11000:900100001::4","de:11000:900100001::8",2,240,,,,
"de:11000:900100001::4","de:11000:900100001:4:57",2,300,,,,
"de:11000:900100001::4","de:11000:900100001::2",2,240,,,,
"de:11000:900100001::8","de:11000:900100001::1",2,240,,,,
"de:11000:900100001::8","de:11000:900100001:4:56",2,300,,,,
"de:11000:900100001::8","de:11000:900100001:1:50",2,300,,,,
"de:11000:900100001::8","de:11000:900100001::5",2,120,,,,
"de:11000:900100001::8","de:11000:900100001::6",2,120,,,,
"de:11000:900100001::8","de:11000:900100001::3",2,240,,,,
"de:11000:900100001::8","de:11000:900100001::4",2,240,,,,
"de:11000:900100001::8","de:11000:900100001:4:57",2,300,,,,
"de:11000:900100001::8","de:11000:900100001::2",2,240,,,,
"de:11000:900017101::1","de:11000:900017101::2",2,120,"17521_400","17521_400",,
"de:11000:900062202:1:50","de:11000:900062202:1:50",1,,,,,
"de:11000:900062202:1:50","de:11000:900062202:1:51",1,,,,,
"de:11000:900009102::2","de:11000:900009102::1",2,180,"17521_400","17521_400",,
"de:11000:900009102::1","de:11000:900009102::2",2,180,"17521_400","17521_400",,
"de:11000:900130011::7","de:11000:900130011::8",2,120,,,,
"de:11000:900130011::7","de:11000:900130011::3",2,180,,,,
"de:11000:900130011::7","de:11000:900130011::4",2,180,,,,
"de:11000:900130011::8","de:11000:900130011::7",2,120,,,,
"de:11000:900130011::8","de:11000:900130011::3",2,180,,,,
"de:11000:900130011::8","de:11000:900130011::4",2,180,,,,
"de:11000:900130011::3","de:11000:900130011::7",2,240,,,,
"de:11000:900130011::3","de:11000:900130011::8",2,240,,,,
"de:11000:900130011::3","de:11000:900130011::4",2,120,,,,
"de:11000:900130011::4","de:11000:900130011::7",2,240,,,,
"de:11000:900130011::4","de:11000:900130011::8",2,240,,,,
"de:11000:900130011::4","de:11000:900130011::3",2,120,,,,
"de:11000:900110006::5","de:11000:900110006::6",2,120,,,,
"de:11000:900110006::5","de:11000:900110006::9",2,180,,,,
"de:11000:900110006::5","de:11000:900110006::10",2,180,,,,
"de:11000:900110006::6","de:11000:900110006::5",2,120,,,,
"de:11000:900110006::6","de:11000:900110006::9",2,180,,,,
"de:11000:900110006::6","de:11000:900110006::10",2,180,,,,
"de:11000:900100011::1","de:11000:900100011::1",2,60,"17521_400","17521_400",,
"de:11000:900100011::1","de:11000:900100011::2",2,60,"17521_400","17521_400",,
"de:11000:900012103::3","de:11000:900012103::3",1,,"17521_400","17521_400",,
"de:11000:900012103::3","de:11000:900012103::4",1,,"17521_400","17521_400",,
"de:11000:900100023::9","de:11000:900100023::10",2,120,,,,
"de:11000:900100023::9","de:11000:900100023::5",2,240,,,,
"de:11000:900100023::9","de:11000:900100023::6",2,240,,,,
"de:11000:900100023::10","de:11000:900100023::9",2,120,,,,
"de:11000:900100023::10","de:11000:900100023::5",2,240,,,,
"de:11000:900100023::10","de:11000:900100023::6",2,240,,,,
"de:11000:900100023::5","de:11000:900100023::9",2,240,,,,
"de:11000:900100023::5","de:11000:900100023::10",2,240,,,,
"de:11000:900100023::5","de:11000:900100023::6",2,120,,,,
"de:11000:900100023::6","de:11000:900100023::9",2,240,,,,
"de:11000:900100023::6","de:11000:900100023::10",2,240,,,,
"de:11000:900100023::6","de:11000:900100023::5",2,120,,,,
"de:11000:900089301::1","de:11000:900089301::1",2,60,"17521_400","17521_400",,
"de:11000:900089301::1","de:11000:900089301::2",2,180,,,,
"de:11000:900089301::1","de:11000:900089301::2",2,60,"17521_400","17521_400",,
"000300133001","000300133016",2,180,,,,
"000300134001","000300134010",1,,"17521_400","17521_400",,
"000300135001","000300135008",2,180,,,,
"000300136001","000300136009",2,180,,,,
"de:11000:900086102::1","de:11000:900086102::2",2,60,"17521_400","17521_400",,
"de:11000:900011102::1","de:11000:900011102::2",2,180,,,,
"000300139001","000300139029",2,180,,,,
"000300140002","000300140002",2,180,,,,
"000300141001","000300141012",2,180,,,,
"de:11000:900100501::2","de:11000:900100501::1",2,60,"17521_400","17521_400",,
"de:11000:900100009::2","de:11000:900100009::1",2,60,"17521_400","17521_400",,
"de:11000:900100019::2","de:11000:900100019::6",2,180,,,,
"de:11000:900100019::2","de:11000:900100019::10",2,180,,,,
"de:11000:900100019::2","de:11000:900100019::9",2,180,,,,
"de:11000:900100019::2","de:11000:900100019::3",2,180,,,,
"de:11000:900100019::2","de:11000:900100819::1",2,180,,,,
"de:11000:900100019::2","de:11000:900100019::1",2,120,,,,
"de:11000:900100019::6","de:11000:900100019::2",2,180,,,,
"de:11000:900100019::6","de:11000:900100019::10",2,120,,,,
"de:11000:900100019::6","de:11000:900100019::9",2,120,,,,
"de:11000:900100019::6","de:11000:900100019::3",2,120,,,,
"de:11000:900100019::6","de:11000:900100819::1",2,120,,,,
"de:11000:900100019::6","de:11000:900100019::1",2,180,,,,
"de:11000:900100019::10","de:11000:900100019::2",2,180,,,,
"de:11000:900100019::10","de:11000:900100019::6",2,120,,,,
"de:11000:900100019::10","de:11000:900100019::9",2,120,,,,
"de:11000:900100019::10","de:11000:900100019::3",2,120,,,,
"de:11000:900100019::10","de:11000:900100819::1",2,120,,,,
"de:11000:900100019::10","de:11000:900100019::1",2,180,,,,
"de:11000:900100019::9","de:11000:900100019::2",2,180,,,,
"de:11000:900100019::9","de:11000:900100019::6",2,120,,,,
"de:11000:900100019::9","de:11000:900100019::10",2,120,,,,
"de:11000:900100019::9","de:11000:900100019::3",2,120,,,,
"de:11000:900100019::9","de:11000:900100819::1",2,120,,,,
"de:11000:900100019::9","de:11000:900100019::1",2,180,,,,
"de:11000:900100019::3","de:11000:900100019::2",2,180,,,,
"de:11000:900100019::3","de:11000:900100019::6",2,120,,,,
"de:11000:900100019::3","de:11000:900100019::10",2,120,,,,
"de:11000:900100019::3","de:11000:900100019::9",2,120,,,,
"de:11000:900100019::3","de:11000:900100019::3",2,120,,,,
"de:11000:900100019::3","de:11000:900100819::1",2,120,,,,
"de:11000:900100019::3","de:11000:900100019::1",2,180,,,,
"de:11000:900100819::1","de:11000:900100019::2",2,180,,,,
"de:11000:900100819::1","de:11000:900100019::6",2,120,,,,
"de:11000:900100819::1","de:11000:900100019::10",2,120,,,,
"de:11000:900100819::1","de:11000:900100019::9",2,120,,,,
"de:11000:900100819::1","de:11000:900100019::3",2,120,,,,
"de:11000:900100819::1","de:11000:900100019::1",2,180,,,,
"de:11000:900100027::1","de:11000:900100027::1",2,60,"17521_400","17521_400",,
"de:11000:900100027::1","de:11000:900100027::3",2,180,,,,
"de:11000:900100027::1","de:11000:900100027::4",2,180,,,,
"de:11000:900100027::1","de:11000:900100027::2",2,60,"17521_400","17521_400",,
"de:11000:900100027::3","de:11000:900100027::1",2,180,,,,
"de:11000:900100027::3","de:11000:900100027::4",2,120,,,,
"de:11000:900100027::3","de:11000:900100027::2",2,180,,,,
"de:11000:900100027::4","de:11000:900100027::1",2,180,,,,
"de:11000:900100027::4","de:11000:900100027::3",2,120,,,,
"de:11000:900100027::4","de:11000:900100027::2",2,180,,,,
"de:11000:900012102::1","de:11000:900012102::1",2,60,"17521_400","17521_400",,
"de:11000:900012102::1","de:11000:900012102::2",2,60,"17521_400","17521_400",,
"000300148001","000300148012",2,180,,,,
"000300149001","000300149025",2,60,"17521_400","17521_400",,
"000300150001","000300150024",2,180,,,,
"de:11000:900069271::1","de:11000:900069271::2",2,180,,,,
"000300152001","000300152019",2,180,,,,
"de:11000:900070301::1","de:11000:900070301::2",2,180,,,,
"de:11000:900070301::1","de:11000:900070301::2",2,60,"17521_400","17521_400",,
"de:11000:900068201::1","de:11000:900068201::2",2,60,"17521_400","17521_400",,
"de:11000:900009104::1","de:11000:900009104::2",2,60,"17521_400","17521_400",,
"de:11000:900130002::3","de:11000:900130002::4",2,180,,,,
"de:11000:900130002::3","de:11000:900130002::8",2,180,,,,
"de:11000:900130002::4","de:11000:900130002::3",2,180,,,,
"de:11000:900130002::4","de:11000:900130002::4",2,180,,,,
"de:11000:900130002::4","de:11000:900130002::8",2,180,,,,
"de:11000:900096101:1:50","de:11000:900096101:1:50",1,,,,,
"de:11000:900096101:1:50","de:11000:900096101:1:51",1,,,,,
"de:11000:900007102:1:50","de:11000:900007102:1:50",2,180,"10141_109","10141_109",,
"de:11000:900007102:1:50","de:11000:900007102:1:50",2,180,"10141_109","10142_109",,
"de:11000:900007102:1:50","de:11000:900007102:1:50",2,180,"10141_109","10277_109",,
"de:11000:900007102:1:50","de:11000:900007102:1:50",2,180,"10142_109","10141_109",,
"de:11000:900007102:1:50","de:11000:900007102:1:50",2,180,"10142_109","10277_109",,
"de:11000:900007102:1:50","de:11000:900007102:1:50",2,180,"10277_109","10141_109",,
"de:11000:900007102:1:50","de:11000:900007102:1:50",2,180,"10277_109","10142_109",,
"de:11000:900007102:1:50","de:11000:900007102:1:50",2,180,"10277_109","10277_109",,
"de:11000:900007102:1:50","de:11000:900007102:2:52",2,180,"10141_109","10141_109",,
"de:11000:900007102:1:50","de:11000:900007102:2:52",2,180,"10142_109","10141_109",,
"de:11000:900007102:1:50","de:11000:900007102:2:52",2,180,"10277_109","10141_109",,
"de:11000:900007102:1:50","de:11000:900007102:1:51",2,180,"10141_109","10141_109",,
"de:11000:900007102:1:50","de:11000:900007102:1:51",2,180,"10141_109","10142_109",,
"de:11000:900007102:1:50","de:11000:900007102:1:51",2,60,"10142_109","10141_109",,
"de:11000:900007102:1:50","de:11000:900007102:1:51",2,60,"10142_109","10142_109",,
"de:11000:900007102:1:50","de:11000:900007102:1:51",2,180,"10277_109","10141_109",,
"de:11000:900007102:1:50","de:11000:900007102:1:51",2,180,"10277_109","10142_109",,
"de:11000:900007102:1:50","de:11000:900007102:2:53",2,180,"10141_109","10141_109",,
"de:11000:900007102:1:50","de:11000:900007102:2:53",2,180,"10141_109","10142_109",,
"de:11000:900007102:1:50","de:11000:900007102:2:53",2,180,"10141_109","10277_109",,
"de:11000:900007102:1:50","de:11000:900007102:2:53",2,180,"10142_109","10141_109",,
"de:11000:900007102:1:50","de:11000:900007102:2:53",2,180,"10142_109","10142_109",,
"de:11000:900007102:1:50","de:11000:900007102:2:53",2,180,"10142_109","10277_109",,
"de:11000:900007102:1:50","de:11000:900007102:2:53",2,180,"10277_109","10141_109",,
"de:11000:900007102:1:50","de:11000:900007102:2:53",2,180,"10277_109","10142_109",,
"de:11000:900007102:1:50","de:11000:900007102:2:53",2,180,"10277_109","10277_109",,
"de:11000:900007102:1:50","de:11000:900007102:4:57",2,300,,,,
"de:11000:900007102:2:52","de:11000:900007102:1:50",2,180,"10141_109","10141_109",,
"de:11000:900007102:2:52","de:11000:900007102:1:50",2,180,"10141_109","10142_109",,
"de:11000:900007102:2:52","de:11000:900007102:1:50",2,180,"10141_109","10277_109",,
"de:11000:900007102:2:52","de:11000:900007102:1:51",2,180,"10141_109","10141_109",,
"de:11000:900007102:2:52","de:11000:900007102:1:51",2,180,"10141_109","10142_109",,
"de:11000:900007102:2:52","de:11000:900007102:2:53",2,180,"10141_109","10141_109",,
"de:11000:900007102:2:52","de:11000:900007102:2:53",2,60,"10141_109","10142_109",,
"de:11000:900007102:2:52","de:11000:900007102:2:53",2,180,"10141_109","10277_109",,
"de:11000:900007102:2:52","de:11000:900007102:4:57",2,300,,,,
"de:11000:900110001::4","de:11000:900110001::4",2,180,,,,
"de:11000:900110001::4","de:11000:900110001::3",2,180,,,,
"de:11000:900110001::3","de:11000:900110001::4",2,180,,,,
"de:11000:900110001::3","de:11000:900110001::3",2,180,,,,
"de:11000:900085201:1:50","de:11000:900085201:1:50",1,,,,,
"de:11000:900085201:1:50","de:11000:900085201:1:51",1,,,,,
"de:11000:900110011:1:50","de:11000:900110011:1:50",2,120,"10141_109","10141_109",,
"de:11000:900110011:1:50","de:11000:900110011:1:50",2,120,"10141_109","10142_109",,
"de:11000:900110011:1:50","de:11000:900110011:1:50",2,120,"10141_109","10276_109",,
"de:11000:900110011:1:50","de:11000:900110011:1:50",2,120,"10141_109","10277_109",,
"de:11000:900110011:1:50","de:11000:900110011:1:50",2,120,"10142_109","10141_109",,
"de:11000:900110011:1:50","de:11000:900110011:1:50",2,120,"10142_109","10276_109",,
"de:11000:900110011:1:50","de:11000:900110011:1:50",2,120,"10142_109","10277_109",,
"de:11000:900110011:1:50","de:11000:900110011:1:50",2,120,"10276_109","10141_109",,
