"stop_id","stop_code","stop_name","stop_desc","stop_lat","stop_lon","location_type","parent_station","wheelchair_boarding","platform_code","zone_id","level_id"
"de:11000:900120005:3:53","","S Ostbahnhof (Berlin)",,"52.510413000000","13.435172000000",0,"de:11000:900120005",0,"6","0000000 5555 S Ostbahnhof (Berlin)","91"
"de:11000:900120005:3:54","","S Ostbahnhof (Berlin)",,"52.510474000000","13.435240000000",0,"de:11000:900120005",0,"7","0000000 5555 S Ostbahnhof (Berlin)","91"
"de:12069:900220152:1:50","","Wiesenburg, Bahnhof",,"52.098829000000","12.431628000000",0,"de:12069:900220152",1,"1","0000000 6441 Wiesenburg, Bahnhof","5"
"de:12069:900220152:2:51","","Wiesenburg, Bahnhof",,"52.098745000000","12.431622000000",0,"de:12069:900220152",1,"2","0000000 6441 Wiesenburg, Bahnhof","5"
"de:12069:900220152:2:52","","Wiesenburg, Bahnhof",,"52.098703000000","12.431620000000",0,"de:12069:900220152",1,"3","0000000 6441 Wiesenburg, Bahnhof","5"
"de:12069:900220006:1:50","","Wilhelmshorst, Bahnhof",,"52.331830000000","13.068152000000",0,"de:12069:900220006",1,"1","0000000 5950 Wilhelmshorst, Bahnhof","5"
"de:12069:900220006:2:51","","Wilhelmshorst, Bahnhof",,"52.331760000000","13.068225000000",0,"de:12069:900220006",1,"2","0000000 5950 Wilhelmshorst, Bahnhof","5"
"de:12069:900220141:1:50","","Brück, Bahnhof",,"52.186837000000","12.758456000000",0,"de:12069:900220141",1,"1","0000000 6345 Brück, Bahnhof","5"
"de:12069:900220141:2:51","","Brück, Bahnhof",,"52.187011000000","12.758930000000",0,"de:12069:900220141",1,"2","0000000 6345 Brück, Bahnhof","5"
"de:15001:8010077","","Dessau, Hauptbahnhof",,"51.839865000000","12.234945000000",0,,0,"","",""
"de:11000:900100003:1:50","","S+U Alexanderplatz Bhf (Berlin)",,"52.521450000000","13.411009000000",0,"de:11000:900100003",0,"1","0000000 5555 S+U Alexanderplatz Bhf (Berlin)","5"
"000300178003","","Flughafen BER - Terminal 5 [Bahnhof]",,"52.391152000000","13.512816000000",0,"de:12061:900260005",0,"7","0000000 5957 Flughafen BER - Terminal 5 [Bahnhof]","4"
"de:12061:900260005:1:50","","Flughafen BER - Terminal 5 [Bahnhof]",,"52.391305000000","13.512632000000",0,"de:12061:900260005",0,"3","0000000 5957 Flughafen BER - Terminal 5 [Bahnhof]","4"
"de:12061:900260005:2:52","","Flughafen BER - Terminal 5 [Bahnhof]",,"52.391434000000","13.512447000000",0,"de:12061:900260005",0,"4","0000000 5957 Flughafen BER - Terminal 5 [Bahnhof]","4"
"de:12061:900260005:1:51","","Flughafen BER - Terminal 5 [Bahnhof]",,"52.391221000000","13.512731000000",0,"de:12061:900260005",0,"5","0000000 5957 Flughafen BER - Terminal 5 [Bahnhof]","4"
"de:12061:900260005:2:53","","Flughafen BER - Terminal 5 [Bahnhof]",,"52.391518000000","13.512330000000",0,"de:12061:900260005",0,"6","0000000 5957 Flughafen BER - Terminal 5 [Bahnhof]","4"
"de:12072:900245027:1:50","","S Blankenfelde (TF) Bhf",,"52.336892000000","13.416105000000",0,"de:12072:900245027",1,"1","0000000 5955 S Blankenfelde (TF) Bhf","28"
"de:12072:900245027:1:51","","S Blankenfelde (TF) Bhf",,"52.336908000000","13.416211000000",0,"de:12072:900245027",1,"2","0000000 5955 S Blankenfelde (TF) Bhf","28"
"de:12069:900222245:1:50","","Medewitz, Bahnhof",,"52.061155000000","12.392049000000",0,"de:12069:900222245",1,"1","0000000 6440 Medewitz, Bahnhof","4"
"de:12069:900222245:2:51","","Medewitz, Bahnhof",,"52.061316000000","12.392227000000",0,"de:12069:900222245",1,"2","0000000 6440 Medewitz, Bahnhof","4"
"de:12069:900220005:1:50","","Beelitz-Heilstätten, Bahnhof",,"52.262309000000","12.925821000000",0,"de:12069:900220005",1,"1","0000000 6149 Beelitz-Heilstätten, Bahnhof","5"
"de:12069:900220005:2:51","","Beelitz-Heilstätten, Bahnhof",,"52.262243000000","12.925891000000",0,"de:12069:900220005",1,"2","0000000 6149 Beelitz-Heilstätten, Bahnhof","5"
"de:12072:900245026:1:50","","Dahlewitz, Bahnhof",,"52.326292000000","13.419799000000",0,"de:12072:900245026",0,"1","0000000 5955 Dahlewitz, Bahnhof","9"
"de:12072:900245026:2:51","","Dahlewitz, Bahnhof",,"52.326274000000","13.419925000000",0,"de:12072:900245026",1,"2","0000000 5955 Dahlewitz, Bahnhof","9"
"de:12069:900220142:1:50","","Baitz, Bahnhof",,"52.164186000000","12.685215000000",0,"de:12069:900220142",1,"1","0000000 6244 Baitz, Bahnhof","4"
"de:12069:900220142:2:51","","Baitz, Bahnhof",,"52.163915000000","12.683916000000",0,"de:12069:900220142",1,"2","0000000 6244 Baitz, Bahnhof","4"
"de:15091:8011952","","Jeber-Bergfrieden, Bahnhof",,"51.984637000000","12.349699000000",0,,0,"","",""
"de:12054:900230003:4:53","","S Griebnitzsee Bhf",,"52.394161000000","13.127876000000",0,"de:12054:900230003",1,"5","0000000 5851 S Griebnitzsee Bhf","83"
"de:12054:900230003:3:52","","S Griebnitzsee Bhf",,"52.394335000000","13.127820000000",0,"de:12054:900230003",0,"3","0000000 5851 S Griebnitzsee Bhf","83"
"de:12072:900245023:1:50","","Zossen, Bahnhof",,"52.219110000000","13.438754000000",0,"de:12072:900245023",1,"1","0000000 6256 Zossen, Bahnhof","4"
"de:12072:900245023:2:51","","Zossen, Bahnhof",,"52.218995000000","13.438435000000",0,"de:12072:900245023",1,"5","0000000 6256 Zossen, Bahnhof","5"
"de:12065:900200008:1:50","","S Birkenwerder Bhf",,"52.688665000000","13.288775000000",0,"de:12065:900200008",0,"4","0000000 5154 S Birkenwerder Bhf","2"
"de:12065:900200008:1:51","","S Birkenwerder Bhf",,"52.688658000000","13.288626000000",0,"de:12065:900200008",1,"6","0000000 5154 S Birkenwerder Bhf","2"
"de:11000:900023201:1:50","","S+U Zoologischer Garten Bhf (Berlin)",,"52.507620000000","13.332927000000",0,"de:11000:900023201",0,"1","0000000 5555 S+U Zoologischer Garten Bhf (Berlin)","8"
"de:11000:900023201:1:51","","S+U Zoologischer Garten Bhf (Berlin)",,"52.507654000000","13.332804000000",0,"de:11000:900023201",0,"2","0000000 5555 S+U Zoologischer Garten Bhf (Berlin)","8"
"de:11000:900023201:2:52","","S+U Zoologischer Garten Bhf (Berlin)",,"52.507679000000","13.332686000000",0,"de:11000:900023201",0,"3","0000000 5555 S+U Zoologischer Garten Bhf (Berlin)","8"
"de:11000:900023201:2:53","","S+U Zoologischer Garten Bhf (Berlin)",,"52.507716000000","13.332555000000",0,"de:11000:900023201",0,"4","0000000 5555 S+U Zoologischer Garten Bhf (Berlin)","8"
"de:11000:900053301:3:54","","S Wannsee Bhf (Berlin)",,"52.421222000000","13.180028000000",0,"de:11000:900053301",0,"5","0000000 5656 S Wannsee Bhf (Berlin)","9"
"de:11000:900053301:3:55","","S Wannsee Bhf (Berlin)",,"52.421174000000","13.180102000000",0,"de:11000:900053301",0,"6","0000000 5656 S Wannsee Bhf (Berlin)","9"
"de:11000:900024101:2:52","","S Charlottenburg Bhf (Berlin)",,"52.504175000000","13.301819000000",0,"de:11000:900024101",0,"3","0000000 5555 S Charlottenburg Bhf (Berlin)","96"
"de:11000:900024101:1:50","","S Charlottenburg Bhf (Berlin)",,"52.504033000000","13.301903000000",0,"de:11000:900024101",0,"1","0000000 5555 S Charlottenburg Bhf (Berlin)","96"
"de:11000:900024101:1:51","","S Charlottenburg Bhf (Berlin)",,"52.504098000000","13.301861000000",0,"de:11000:900024101",0,"2","0000000 5555 S Charlottenburg Bhf (Berlin)","96"
"de:11000:900024101:2:53","","S Charlottenburg Bhf (Berlin)",,"52.504239000000","13.301782000000",0,"de:11000:900024101",0,"4","0000000 5555 S Charlottenburg Bhf (Berlin)","96"
"de:12072:900245022:2:51","","Wünsdorf-Waldstadt, Bahnhof",,"52.166032000000","13.467776000000",0,"de:12072:900245022",1,"2","0000000 6357 Wünsdorf-Waldstadt, Bahnhof","4"
"de:12072:900245022:1:50","","Wünsdorf-Waldstadt, Bahnhof",,"52.166160000000","13.467592000000",0,"de:12072:900245022",1,"1","0000000 6357 Wünsdorf-Waldstadt, Bahnhof","4"
"de:12072:900245022:3:52","","Wünsdorf-Waldstadt, Bahnhof",,"52.166582000000","13.467258000000",0,"de:12072:900245022",1,"7","0000000 6357 Wünsdorf-Waldstadt, Bahnhof","4"
"de:12054:900230001:1:50","","Potsdam, Medienstadt Babelsberg Bhf",,"52.382511000000","13.121990000000",0,"de:12054:900230001",1,"1","0000000 5851 Potsdam, Medienstadt Babelsberg Bhf","4"
"de:12054:900230001:2:51","","Potsdam, Medienstadt Babelsberg Bhf",,"52.382496000000","13.122080000000",0,"de:12054:900230001",1,"2","0000000 5851 Potsdam, Medienstadt Babelsberg Bhf","4"
"de:12069:900220003:1:50","","Michendorf, Bahnhof",,"52.316511000000","13.030614000000",0,"de:12069:900220003",1,"1","0000000 5950 Michendorf, Bahnhof","4"
"de:12069:900220003:1:51","","Michendorf, Bahnhof",,"52.316471000000","13.030676000000",0,"de:12069:900220003",1,"2","0000000 5950 Michendorf, Bahnhof","4"
"de:12069:900220003:2:52","","Michendorf, Bahnhof",,"52.316562000000","13.031046000000",0,"de:12069:900220003",1,"3","0000000 5950 Michendorf, Bahnhof","4"
"de:12069:900220003:2:53","","Michendorf, Bahnhof",,"52.316523000000","13.031124000000",0,"de:12069:900220003",1,"4","0000000 5950 Michendorf, Bahnhof","4"
"de:12069:900220004:1:50","","Seddin (PM), Bahnhof",,"52.291581000000","12.984404000000",0,"de:12069:900220004",1,"1","0000000 5950 Seddin (PM), Bahnhof","1"
"de:12069:900220004:2:51","","Seddin (PM), Bahnhof",,"52.291492000000","12.984576000000",0,"de:12069:900220004",1,"2","0000000 5950 Seddin (PM), Bahnhof","1"
"de:12069:900220008:1:50","","Potsdam, Rehbrücke Bhf",,"52.357971000000","13.097723000000",0,"de:12069:900220008",1,"1","0000000 5851 Potsdam, Rehbrücke Bhf","4"
"de:12069:900220008:2:51","","Potsdam, Rehbrücke Bhf",,"52.357937000000","13.097872000000",0,"de:12069:900220008",1,"2","0000000 5851 Potsdam, Rehbrücke Bhf","4"
"de:12065:900200005:1:2","","S Oranienburg Bhf",,"52.754118000000","13.249440000000",0,"de:12065:900200005",1,"24","0000000 5053 S Oranienburg Bhf","1"
"de:12065:900200005:1:1","","S Oranienburg Bhf",,"52.754092000000","13.249338000000",0,"de:12065:900200005",0,"20","0000000 5053 S Oranienburg Bhf","1"
"de:12065:900200005:2:1","","S Oranienburg Bhf",,"52.754059000000","13.249123000000",0,"de:12065:900200005",0,"26","0000000 5053 S Oranienburg Bhf","1"
"de:12065:900200005:2:2","","S Oranienburg Bhf",,"52.754077000000","13.249213000000",0,"de:12065:900200005",1,"28","0000000 5053 S Oranienburg Bhf","1"
"de:11000:900003201","","S+U Berlin Hauptbahnhof",,"52.525605000000","13.369075000000",1,,0,"","0000000 5555 S+U Berlin Hauptbahnhof",""
"de:11000:900007102","","S+U Gesundbrunnen Bhf (Berlin)",,"52.548637000000","13.388372000000",1,,0,"","0000000 5555 S+U Gesundbrunnen Bhf (Berlin)",""
"de:11000:900007104","","S Nordbahnhof (Berlin)",,"52.531672000000","13.388798000000",1,,0,"","0000000 5555 S Nordbahnhof (Berlin)",""
"de:11000:900008101","","S Humboldthain (Berlin)",,"52.544738000000","13.378730000000",1,,0,"","0000000 5555 S Humboldthain (Berlin)",""
"de:11000:900008102","","U Reinickendorfer Str. (Berlin)",,"52.539895000000","13.370393000000",1,,0,"","0000000 5555 U Reinickendorfer Str. (Berlin)",""
"de:11000:900009102","","U Leopoldplatz (Berlin)",,"52.546493000000","13.359395000000",1,,0,"","0000000 5656 U Leopoldplatz (Berlin)",""
"de:11000:900009103","","U Seestr. (Berlin)",,"52.550470000000","13.351969000000",1,,0,"","0000000 5656 U Seestr. (Berlin)",""
"de:11000:900009104","","S+U Wedding (Berlin)",,"52.542732000000","13.366060000000",1,,0,"","0000000 5555 S+U Wedding (Berlin)",""
"de:11000:900011101","","U Rehberge (Berlin)",,"52.556670000000","13.341013000000",1,,0,"","0000000 5656 U Rehberge (Berlin)",""
"de:11000:900011102","","U Afrikanische Str. (Berlin)",,"52.560862000000","13.333502000000",1,,0,"","0000000 5656 U Afrikanische Str. (Berlin)",""
"de:11000:900012101","","S Anhalter Bahnhof (Berlin)",,"52.504538000000","13.382077000000",1,,0,"","0000000 5555 S Anhalter Bahnhof (Berlin)",""
"de:11000:900012102","","U Kochstr./Checkpoint Charlie (Berlin)",,"52.506673000000","13.390863000000",1,,0,"","0000000 5555 U Kochstr./Checkpoint Charlie (Berlin)",""
"de:11000:900012103","","U Hallesches Tor (Berlin)",,"52.497774000000","13.391760000000",1,,0,"","0000000 5555 U Hallesches Tor (Berlin)",""
"de:11000:900017101","","U Mehringdamm (Berlin)",,"52.493567000000","13.388140000000",1,,0,"","0000000 5555 U Mehringdamm (Berlin)",""
"de:11000:900017102","","U Platz der Luftbrücke (Berlin)",,"52.485669000000","13.387799000000",1,,0,"","0000000 5555 U Platz der Luftbrücke (Berlin)",""
"de:11000:900023201","","S+U Zoologischer Garten Bhf (Berlin)",,"52.506921000000","13.332707000000",1,,0,"","0000000 5555 S+U Zoologischer Garten Bhf (Berlin)",""
"de:11000:900024101","","S Charlottenburg Bhf (Berlin)",,"52.504750000000","13.303866000000",1,,0,"","0000000 5555 S Charlottenburg Bhf (Berlin)",""
"de:11000:900049201","","S Zehlendorf (Berlin)",,"52.431209000000","13.259227000000",1,,0,"","0000000 5656 S Zehlendorf (Berlin)",""
"de:11000:900049202","","S Sundgauer Str. (Berlin)",,"52.436187000000","13.273501000000",1,,0,"","0000000 5656 S Sundgauer Str. (Berlin)",""
"de:11000:900050301","","S Mexikoplatz (Berlin)",,"52.437166000000","13.232060000000",1,,0,"","0000000 5656 S Mexikoplatz (Berlin)",""
"de:11000:900050355","","S Schlachtensee (Berlin)",,"52.439806000000","13.213986000000",1,,0,"","0000000 5656 S Schlachtensee (Berlin)",""
"de:11000:900052201","","S Nikolassee (Berlin)",,"52.431210000000","13.193298000000",1,,0,"","0000000 5656 S Nikolassee (Berlin)",""
"de:11000:900053301","","S Wannsee Bhf (Berlin)",,"52.421457000000","13.179099000000",1,,0,"","0000000 5656 S Wannsee Bhf (Berlin)",""
"de:11000:900054104","","S Schöneberg (Berlin)",,"52.479811000000","13.352848000000",1,,0,"","0000000 5555 S Schöneberg (Berlin)",""
"de:11000:900060101","","S Friedenau (Berlin)",,"52.470002000000","13.340598000000",1,,0,"","0000000 5656 S Friedenau (Berlin)",""
"de:11000:900062202","","S+U Rathaus Steglitz (Berlin)",,"52.455066000000","13.322152000000",1,,0,"","0000000 5656 S+U Rathaus Steglitz (Berlin)",""
"de:11000:900063101","","S Feuerbachstr. (Berlin)",,"52.463578000000","13.332412000000",1,,0,"","0000000 5656 S Feuerbachstr. (Berlin)",""
"de:11000:900066101","","S Lichterfelde West (Berlin)",,"52.443512000000","13.294141000000",1,,0,"","0000000 5656 S Lichterfelde West (Berlin)",""
"de:11000:900066102","","S Botanischer Garten (Berlin)",,"52.447552000000","13.306041000000",1,,0,"","0000000 5656 S Botanischer Garten (Berlin)",""
"de:11000:900068101","","U Paradestr. (Berlin)",,"52.478142000000","13.386725000000",1,,0,"","0000000 5555 U Paradestr. (Berlin)",""
"de:11000:900068201","","S+U Tempelhof (Berlin)",,"52.470694000000","13.385754000000",1,,0,"","0000000 5555 S+U Tempelhof (Berlin)",""
"de:11000:900068202","","U Alt-Tempelhof (Berlin)",,"52.465930000000","13.385796000000",1,,0,"","0000000 5656 U Alt-Tempelhof (Berlin)",""
"de:11000:900068302","","U Kaiserin-Augusta-Str. (Berlin)",,"52.460512000000","13.384905000000",1,,0,"","0000000 5656 U Kaiserin-Augusta-Str. (Berlin)",""
"de:11000:900069271","","U Ullsteinstr. (Berlin)",,"52.453450000000","13.384771000000",1,,0,"","0000000 5656 U Ullsteinstr. (Berlin)",""
"de:11000:900070101","","U Westphalweg (Berlin)",,"52.445801000000","13.385561000000",1,,0,"","0000000 5656 U Westphalweg (Berlin)",""
"de:11000:900070301","","U Alt-Mariendorf (Berlin)",,"52.439641000000","13.387456000000",1,,0,"","0000000 5656 U Alt-Mariendorf (Berlin)",""
"de:11000:900084101","","S Wilhelmsruh (Berlin)",,"52.581588000000","13.363284000000",1,,0,"","0000000 5656 S Wilhelmsruh (Berlin)",""
"de:11000:900085201","","S Schönholz (Berlin)",,"52.571901000000","13.380242000000",1,,0,"","0000000 5656 S Schönholz (Berlin)",""
"de:11000:900086101","","U Otisstr. (Berlin)",,"52.571122000000","13.303074000000",1,,0,"","0000000 5656 U Otisstr. (Berlin)",""
"de:11000:900086102","","U Kurt-Schumacher-Platz (Berlin)",,"52.563483000000","13.327328000000",1,,0,"","0000000 5656 U Kurt-Schumacher-Platz (Berlin)",""
"de:11000:900087101","","U Scharnweberstr. (Berlin)",,"52.567111000000","13.311524000000",1,,0,"","0000000 5656 U Scharnweberstr. (Berlin)",""
"de:11000:900088201","","U Holzhauser Str. (Berlin)",,"52.576252000000","13.295083000000",1,,0,"","0000000 5656 U Holzhauser Str. (Berlin)",""
"de:11000:900088202","","U Borsigwerke (Berlin)",,"52.582139000000","13.290122000000",1,,0,"","0000000 5656 U Borsigwerke (Berlin)",""
"de:11000:900089301","","U Alt-Tegel (Berlin)",,"52.589649000000","13.283821000000",1,,0,"","0000000 5656 U Alt-Tegel (Berlin)",""
"de:11000:900092201","","S Frohnau (Berlin)",,"52.632958000000","13.289564000000",1,,0,"","0000000 5656 S Frohnau (Berlin)",""
"de:11000:900093201","","S Hermsdorf (Berlin)",,"52.618165000000","13.306804000000",1,,0,"","0000000 5656 S Hermsdorf (Berlin)",""
"de:11000:900094101","","S Waidmannslust (Berlin)",,"52.606814000000","13.320549000000",1,,0,"","0000000 5656 S Waidmannslust (Berlin)",""
"de:11000:900096101","","S+U Wittenau (Berlin)",,"52.596392000000","13.335481000000",1,,0,"","0000000 5656 S+U Wittenau (Berlin)",""
"de:11000:900100001","","S+U Friedrichstr. Bhf (Berlin)",,"52.520270000000","13.387153000000",1,,0,"","0000000 5555 S+U Friedrichstr. Bhf (Berlin)",""
"de:11000:900100003","","S+U Alexanderplatz Bhf (Berlin)",,"52.521512000000","13.411267000000",1,,0,"","0000000 5555 S+U Alexanderplatz Bhf (Berlin)",""
"de:11000:900100007","","S Oranienburger Str. (Berlin)",,"52.525161000000","13.393068000000",1,,0,"","0000000 5555 S Oranienburger Str. (Berlin)",""
"de:11000:900100009","","U Naturkundemuseum (Berlin)",,"52.531254000000","13.382415000000",1,,0,"","0000000 5555 U Naturkundemuseum (Berlin)",""
"de:11000:900100011","","U Stadtmitte (Berlin)",,"52.511495000000","13.389719000000",1,,0,"","0000000 5555 U Stadtmitte (Berlin)",""
"de:11000:900100019","","U Oranienburger Tor (Berlin)",,"52.525163000000","13.387587000000",1,,0,"","0000000 5555 U Oranienburger Tor (Berlin)",""
"de:11000:900100020","","S+U Potsdamer Platz Bhf (Berlin)",,"52.509340000000","13.376454000000",1,,0,"","0000000 5555 S+U Potsdamer Platz Bhf (Berlin)",""
"de:11000:900100025","","S+U Brandenburger Tor (Berlin)",,"52.516511000000","13.381937000000",1,,0,"","0000000 5555 S+U Brandenburger Tor (Berlin)",""
"de:11000:900100027","","U Französische Str. (Berlin)",,"52.514770000000","13.389208000000",1,,0,"","0000000 5555 U Französische Str. (Berlin)",""
"de:11000:900100040","","Mollstr./Otto-Braun-Str. (Berlin)",,"52.525183000000","13.419945000000",1,,0,"","0000000 5555 Mollstr./Otto-Braun-Str. (Berlin)",""
"de:11000:900100501","","U Schwartzkopffstr. (Berlin)",,"52.535397000000","13.377033000000",1,,0,"","0000000 5555 U Schwartzkopffstr. (Berlin)",""
"de:11000:900110003","","S Greifswalder Str. (Berlin)",,"52.540724000000","13.438356000000",1,,0,"","0000000 5555 S Greifswalder Str. (Berlin)",""
"de:11000:900110011","","S Bornholmer Str. (Berlin)",,"52.554763000000","13.397841000000",1,,0,"","0000000 5656 S Bornholmer Str. (Berlin)",""
"de:11000:900110521","","Hufelandstr. (Berlin)",,"52.532518000000","13.428789000000",1,,0,"","0000000 5555 Hufelandstr. (Berlin)",""
"de:11000:900120003","","S Ostkreuz Bhf (Berlin)",,"52.503113000000","13.469221000000",1,,0,"","0000000 5555 S Ostkreuz Bhf (Berlin)",""
"de:11000:900120005","","S Ostbahnhof (Berlin)",,"52.510001000000","13.435747000000",1,,0,"","0000000 5555 S Ostbahnhof (Berlin)",""
"de:11000:900130003","","S Wollankstr. (Berlin)",,"52.564974000000","13.393150000000",1,,0,"","0000000 5656 S Wollankstr. (Berlin)",""
"de:11000:900130013","","Pankow Kirche (Berlin)",,"52.570767000000","13.410134000000",1,,0,"","0000000 5656 Pankow Kirche (Berlin)",""
"de:11000:900140011","","Antonplatz (Berlin)",,"52.548283000000","13.450855000000",1,,0,"","0000000 5656 Antonplatz (Berlin)",""
"de:12065:900200005","","S Oranienburg Bhf",,"52.754362000000","13.248432000000",1,,1,"","0000000 5053 S Oranienburg Bhf",""
"de:12065:900200006","","S Lehnitz",,"52.741273000000","13.263191000000",1,,1,"","0000000 5053 S Lehnitz",""
"de:12065:900200007","","S Borgsdorf",,"52.714491000000","13.276771000000",1,,1,"","0000000 5153 S Borgsdorf",""
"de:12065:900200008","","S Birkenwerder Bhf",,"52.688575000000","13.288738000000",1,,1,"","0000000 5154 S Birkenwerder Bhf",""
"de:12065:900200009","","S Hohen Neuendorf",,"52.669438000000","13.287223000000",1,,1,"","0000000 5154 S Hohen Neuendorf",""
"de:12069:900220003","","Michendorf, Bahnhof",,"52.316137000000","13.031010000000",1,,0,"","0000000 5950 Michendorf, Bahnhof",""
"de:12069:900220004","","Seddin (PM), Bahnhof",,"52.291781000000","12.984759000000",1,,1,"","0000000 5950 Seddin (PM), Bahnhof",""
"de:12069:900220005","","Beelitz-Heilstätten, Bahnhof",,"52.261969000000","12.926141000000",1,,1,"","0000000 6149 Beelitz-Heilstätten, Bahnhof",""
"de:12069:900220006","","Wilhelmshorst, Bahnhof",,"52.331542000000","13.067384000000",1,,1,"","0000000 5950 Wilhelmshorst, Bahnhof",""
"de:12069:900220008","","Potsdam, Rehbrücke Bhf",,"52.358818000000","13.098009000000",1,,1,"","0000000 5851 Potsdam, Rehbrücke Bhf",""
"de:12069:900222030","","Borkheide, Bahnhof",,"52.231150000000","12.854964000000",1,,1,"","0000000 6247 Borkheide, Bahnhof",""
"de:12069:900220141","","Brück, Bahnhof",,"52.186811000000","12.758441000000",1,,1,"","0000000 6345 Brück, Bahnhof",""
"de:12069:900220142","","Baitz, Bahnhof",,"52.164364000000","12.684519000000",1,,1,"","0000000 6244 Baitz, Bahnhof",""
"de:12069:900220143","","Bad Belzig, Bahnhof",,"52.136359000000","12.595044000000",1,,1,"","0000000 6443 Bad Belzig, Bahnhof",""
"de:12069:900220152","","Wiesenburg, Bahnhof",,"52.098874000000","12.429625000000",1,,1,"","0000000 6441 Wiesenburg, Bahnhof",""
"de:12054:900230000","","S Babelsberg",,"52.391367000000","13.094631000000",1,,1,"","0000000 5851 S Babelsberg",""
"de:12054:900230001","","Potsdam, Medienstadt Babelsberg Bhf",,"52.383023000000","13.122184000000",1,,1,"","0000000 5851 Potsdam, Medienstadt Babelsberg Bhf",""
"de:12054:900230003","","S Griebnitzsee Bhf",,"52.393945000000","13.128808000000",1,,1,"","0000000 5851 S Griebnitzsee Bhf",""
"de:12054:900230999","","S Potsdam Hauptbahnhof",,"52.390935000000","13.067187000000",1,,1,"","0000000 5750 S Potsdam Hauptbahnhof",""
"de:12072:900245022","","Wünsdorf-Waldstadt, Bahnhof",,"52.165570000000","13.467921000000",1,,1,"","0000000 6357 Wünsdorf-Waldstadt, Bahnhof",""
"de:12072:900245023","","Zossen, Bahnhof",,"52.218899000000","13.439169000000",1,,1,"","0000000 6256 Zossen, Bahnhof",""
"de:12072:900245024","","Dabendorf, Bahnhof",,"52.237264000000","13.437435000000",1,,1,"","0000000 6156 Dabendorf, Bahnhof",""
"de:12072:900245025","","Rangsdorf, Bahnhof",,"52.294125000000","13.431112000000",1,,1,"","0000000 6056 Rangsdorf, Bahnhof",""
"de:12072:900245026","","Dahlewitz, Bahnhof",,"52.327032000000","13.419632000000",1,,1,"","0000000 5955 Dahlewitz, Bahnhof",""
